ID,NoConfidence,Population,UnemploymentRate,TotalFertilityRate,RatioOfJobsToApplicants,WorkingHoursM,WorkingHoursF,WageM,WageF
1,23400,5628 ,5.1,1.19,0.48,184,172,333.8,232
2,6200,1437 ,5.6,1.28,0.37,181,174,289.3,191.4
3,5000,1385 ,4.1,1.39,0.62,182,175,287.2,196.8
4,8900,2360 ,4.8,1.27,0.78,182,172,342.6,226.1
5,4600,1146 ,4.5,1.31,0.48,179,172,286.6,197.3
6,3200,1216 ,2.9,1.42,0.74,183,173,298.1,198.1
7,6000,2091 ,4.3,1.49,0.76,184,173,322.1,215.8
8,12100,2975 ,3.5,1.35,0.85,180,171,379.8,236.9
9,5700,2017 ,3.3,1.39,1.27,186,173,362.5,225.7
10,6000,2024 ,2.9,1.36,1.57,185,173,343.6,226
11,27600,7054 ,3.5,1.26,0.85,183,170,362.4,242.2
12,23000,6056 ,3.3,1.25,0.76,181,172,371,246
13,38700,12577 ,3.9,1.05,1.19,177,168,438.7,300.3
14,31500,8792 ,3.8,1.25,0.85,181,169,406.9,277.1
15,6300,2431 ,3.6,1.37,1,186,175,313,215.7
16,4300,1112 ,3,1.34,1.03,187,176,338.5,223.8
17,2800,1174 ,3.2,1.4,1.2,188,174,331.9,224.7
18,2300,822 ,2.7,1.52,1.23,186,177,343.6,220
19,2100,885 ,3,1.35,0.91,188,173,345.9,228.8
20,5700,2196 ,2.8,1.47,1.08,183,171,336,222.4
21,6200,2107 ,2.2,1.34,1.26,188,176,343.9,220.4
22,14000,3792 ,2.6,1.44,1.12,186,174,361.5,232.9
23,30300,7255 ,2.7,1.38,1.94,185,172,385.5,248.4
24,5900,1867 ,2.5,1.37,1.33,185,174,365.6,239.7
25,4000,1380 ,2.6,1.42,1.21,185,172,367.7,240.6
26,12100,2648 ,3.9,1.18,0.77,185,172,365.5,253
27,38700,8817 ,5.3,1.24,1.06,180,170,395.1,259.8
28,25400,5591 ,4,1.3,0.78,185,171,362.7,243
29,6000,1421 ,3.7,1.22,0.58,185,170,369.8,248.7
30,5300,1036 ,3.2,1.34,0.75,187,176,336.6,231
31,1900,607 ,3.8,1.47,0.63,183,175,296.5,210.4
32,2600,742 ,2.4,1.53,0.75,183,170,307.5,211.3
33,8200,1957 ,3.4,1.41,1.18,187,172,342.8,238.2
34,11900,2877 ,3.3,1.43,1.09,186,172,359,230.7
35,6500,1493 ,2.9,1.42,0.9,186,173,333.2,213.2
36,3800,810 ,3.8,1.3,0.67,183,169,340.3,226.9
37,4000,1012 ,3.5,1.48,1.05,186,176,334.8,218.5
38,4600,1468 ,3.9,1.4,0.77,185,173,320.9,211.5
39,3100,796 ,5,1.31,0.38,182,169,305,222.8
40,20200,5050 ,5,1.34,0.71,182,169,341.4,228
41,2900,866 ,2.5,1.51,0.56,186,175,308.3,203.9
42,5200,1479 ,3.9,1.48,0.54,182,171,318.5,208.4
43,6500,1842 ,4.1,1.54,0.73,183,174,307.3,208.1
44,2900,1210 ,3.7,1.47,0.94,184,172,316.6,203.9
45,3500,1153 ,3.7,1.59,0.59,187,173,295.7,192.2
46,6000,1753 ,4.1,1.54,0.51,180,170,312.6,209.3
47,4200,1362 ,7.4,1.75,0.35,182,172,263.1,192.5
